Radio ID,Callsign,Name,City,State/Prov,Country
2623421,DF5WS,Wolfgang-Rudolf Sauer,Hildesheim,NI,DEU
2623422,DL9HBO,Otto Schneider,Bremerhaven,HB,DEU
2623423,DG4TK,Torsten Laehteenmaeki,Goettingen,NI,DEU
2623424,DO6OTH,Thomas Wagner,Goettingen,NI,DEU
2623425,DJ1SM,Soenke Mahrt,Dorum,NI,DEU
2623426,DO7MT,Maik Toebbe,no_city,NI,DEU
2623427,DL5MKG,Manfred Kurmann,Garrel,NI,DEU
2623428,DF7BW,Klaus-Dieter Wolff,Rastede,NI,DEU
2623429,DG1HGB,Heinz-Georg Budde,Rhauderfehn,NI,DEU
2623430,DF2BY,Johannes Wigger,Uelsen,NI,DEU
2623431,DG2BBF,Michael Brookmann,Achim,NI,DEU
2623432,DL0DN,Clubst. ,Ottenstein,NI,DEU
2623433,DL9BBH,Bert Holmer,Wilhelmshaven,NI,DEU
2623434,DO1THG,Thomas Groene,Butjadingen,NI,DEU
2623435,DJ1WD,Horst Waldschmidt,Wilhelmshaven,NI,DEU
2623436,DG8BAA,Ingo Heinken,Langen,NI,DEU
2623437,DL3IKE,Eike Katzera,Hatten,NI,DEU
2623438,DM6RT,Michael Ruckert,Hannover,NI,DEU
2623439,DL6CL,Christian Leser,Ottersberg,NI,DEU
2623440,DG4MB,Manfred Buscher,Grossefehn,NI,DEU
2623441,DL9BIE,Kai Gosda,Bremerhaven,HB,DEU
2623442,DG2BCP,Peter Daenekas,Hude,NI,DEU
2623443,DG6ABT,Walter Eue,Bad Nenndorf,NI,DEU
2623444,DJ8JA,Volker Block,Hambuehren,NI,DEU
2623445,DL2MF,Meinhard-Frank Guenther,Ahnsbeck,NI,DEU
2623446,DL1CLM,Dick De Vries,Herzlake,NI,DEU
2623447,DG7ABB,Michael Deis,Rosdorf,NI,DEU
2623448,DO7HDA,Heike Datzko,Einbeck,NI,DEU
2623449,DG7OA,Kai-Uwe Herms,Hannover,NI,DEU
2623450,DK9AC,Harald Goerlich,Goettingen,NI,DEU
2623451,DL8HCH,Heinz Halpap,Seevetal,NI,DEU
2623452,DH7OM,Olaf Muehlenbrock,Delnehorst,NI,DEU
2623453,DG7AN,Martin Woywod,Holzminden,NI,DEU
2623454,DO1HOL,Andrea Woywod,no_city,NI,DEU
2623455,DL1SGP,Felix Ploeger,no_city,NI,DEU
2623456,DG6BI,Andreas Lenz,Bremen,HB,DEU
2623457,DL5AAO,Ludwig Mann,Braunschweig,NI,DEU
2623458,DJ4EA,Hendrik Evertz,Uplengen,HB,DEU
2623459,DJ3OW,Uwe Schmidtmann,Einbeck,NI,DEU
2623460,DJ1AN,Jan Mairose,no_city,HB,DEU
2623461,DL5JTS,Thomas Schuwardt,Auerbach/Vogtland,SN,DEU
2623462,DL4OK,Andreas Fieber,Verden,NI,DEU
2623463,DH5KLI,Klaus Linnemann,Bramsche,NI,DEU
2623464,DL9AV,Heinz Rheinlaender,Barsinghausen,NI,DEU
2623465,DL5AAB,Werner-Peter Austin,Einbeck,NI,DEU
2623466,DO3ZAG,Andreas Gnosa,Winsen,NI,DEU
2623467,DF9OO,Hans Kunath,Bodenwerder,NI,DEU
2623468,DC4AT,Klaus-Dieter Preschel,Northeim,NI,DEU
2623469,DM1TO,Torsten Orlowsky,Lahstedt,NI,DEU
2623470,DB7OP,Ulrich Klann,Gusborn Ot Quickborn,NI,DEU
2623471,DH2QG,Peter Kunzmann,Suepplingen,NI,DEU
2623472,DL9ME,Muhammet Ebci,no_city,,DEU
2623473,DJ1FTI,Luca Medico,Neu-Ulm,BY,DEU
2623474,DG1LAC,Heinz-Jochen Kaestner,Pattensen,NI,DEU
2623475,DO7BG,Juergen Funck,Cuxhaven,NI,DEU
2623476,DL0BFG,Clubst. ,no_city,,DEU
2623477,DK0AE,Clubst. ,Einbeck,NI,DEU
2623478,DG9OC,Klaus Gamrow,Gleichen,NI,DEU
2623479,DL5FJW,Franz Wieczorek,Hatten,NI,DEU
2623480,DL2OFK,Ralf Schaber,Biebesheim,HE,DEU
2623481,DK8BT,Heinz Park,Jever,NI,DEU
2623482,DO8DY,Ingo Fritzsche,no_city,NI,DEU
2623483,DK2HA,Bernhard Hampe,Bovenden,NI,DEU
2623484,DB6OJ,Michael Grote,Bad Muender,NI,DEU
2623485,DG9BFD,Fooke Dunker,Wittmund,NI,DEU
2623486,DG5AL,Michael Mechau,Tengen,BW,DEU
2623487,DO4DHH,Sebastian Pendsa,Springe,NI,DEU
2623488,DK2HP,Helmut Paritong,Koenigslutter,NI,DEU
2623489,DL2OBX,Stefan Remmling,Schoeningen,NI,DEU
2623490,DH2BAO,Johann-Peter Ritter,Wardenburg,NI,DEU
2623491,DC5MN,Norbert Moritz,Herxheimweyher,RP,DEU
2623492,DC4OT,Lothar Packruhn,Uetze,NI,DEU
2623493,DJ6AG,Dieter Wolff,Herzberg am Harz,NI,DEU
2623494,DD3AE,Volker Aschoff,Bad Grund,NI,DEU
2623495,DG4AAE,Stefan Kirchner,Hattorf,NI,DEU
2623496,DO1LD,Erwin Leffering,Eydelstedt,NI,DEU
2623497,DH8OH,Oliver Haeusler,Kalefeld,NI,DEU
2623498,DC3AL,Werner Buchmann,Bremen,HB,DEU
2623499,DH4RL,Reinhard Lausen,Bad Salzdetfurth,NI,DEU
2623501,DL2RLA,Ralf Lange,no_city,BW,DEU
2623502,DJ1RH,Reinhard Hilker,Hessisch Oldendorf,NI,DEU
2623503,DO1OBH,Burkhard Heim,Barsinghausen,NI,DEU
2623504,DL4HO,Dieter Krannig,Buxtehude,NI,DEU
2623505,DF7OW,Frank Wern,Hannover,NI,DEU
2623506,DO5SSB,Grzegorz Surmann,Wehrheim / Pfaffenwiesbach,HE,DEU
2623507,DL4HCF,Hubert Franke,Buchholz,NI,DEU
2623508,DH2AAU,Jens-Oliver Dette,Rosdorf,NI,DEU
2623509,DG5AAT,Elke Werner,Wolfsburg,NI,DEU
2623510,DO1AAJ,Janine Werner,Wolfsburg,NI,DEU
2623511,DO1AAK,Kevin Werner,Wolfsburg,NI,DEU
2623512,DO2CHJ,Christoph Jans,Kamp-Linfort,NW,DEU
2623513,DD3OP,Dirk Uhlmann,Hameln,NI,DEU
2623514,DM1TW,Thomas Weber,Riedstadt,HE,DEU
2623515,DO3VSU,Michael Kipke,Hannover,NI,DEU
2623516,DG1LEK,Stefan Hanisch,no_city,NI,DEU
2623517,DG6OAG,Klaus Laeger,Hameln,NI,DEU
2623518,DH4AE,Sascha Menneke,Hoerden,NI,DEU
2623519,DK4RSM,Michael Kramer,Bueddenstedt,NI,DEU
2623520,DL3OO,Oezer Oeztuerk,Niederkassel,NW,DEU
2623521,DJ2XY,Ingo Luebberstedt,no_city,NI,DEU
2623522,DJ5RX,Josef Huebner,Springe,NI,DEU
2623523,DO1BHG,Hartmut Gaertner,Melle,NI,DEU
2623524,DO3VSU,Michael Kipke,Hannover,NI,DEU
2623525,DK2OAF,Andre Hoppe,Hildesheim,NI,DEU
2623527,DC1AQ,Rolf Maetje,Wunstorf,NI,DEU
2623528,DD3ON,Wolfgang Flieger,Hildesheim,NI,DEU
2623530,DO3BRG,Rolf Gerdes,Edewecht,NI,DEU
2623531,DO1KME,Michael Kuehnel,Osnabrueck,NI,DEU
2623532,DO1AG,Peter Anders,Liebschuetzberg,SN,DEU
2623533,DO7BGS,Bernd Ehlert,Bremen,HB,DEU
2623534,DO1BLN,Bernd Lellem,Nordholz,NI,DEU
2623535,DH6OBN,Lars Schindler,Baddeckenstedt,NI,DEU
2623536,DK6IRK,Dirk Anacker,Wallenhorst,NI,DEU
2623537,DH2IF,Heinrich Nieschulz,Egestorf,NI,DEU
2623538,DO2KJS,Karl-Joachim Schuster,Stelle,NI,DEU
2623539,DC6CO,Christian Ohff,Barsbuettel,SH,DEU
2623540,DO4DSW,Sven Wiermann,Bremen,HB,DEU
2623541,DL2OAM,Peter Knoop,Celle,NI,DEU
2623542,DO2MAG,Martin Gluch,Heinade,NI,DEU
2623543,DM5KB,Klaus Busse,Schwuelper,NI,DEU
2623544,DG7MB,Michael Buss,no_city,NI,DEU
2623545,DK6HW,Guenther Blanz,Salzhausen,NI,DEU
2623546,DB5AI,Henner Paul,Helmstedt,NI,DEU
2623547,DO5BV,Reinhard Grzeschik,Bremen,HB,DEU
2623548,DC6BW,Wilhelm Roetmann,Halle,NI,DEU
2623549,DF9OE,Werner Schill,Uetze,NI,DEU
2623551,DH3BM,Klaus Heidmann,Quakenbrueck,NI,DEU
2623552,DO5MO,Michael Oesau,Heide,SH,DEU
2623553,DO9KAS,Kai Suerborg,Hannover,NI,DEU
2623554,DF8JF,Wulfhart Paulig,Winsen,NI,DEU
2623555,DG9BHD,Claus Michaelis,Schortens,NI,DEU
2623556,DH7OM,Olaf Muehlenbrock,Delnehorst,NI,DEU
2623557,DL5AAR,Frank Richardt,Rosdorf,NI,DEU
2623558,DG1ABU,Andreas Langer,Schoeningen,NI,DEU
2623559,DL8ABC,Johann Haug,no_city,NI,DEU
2623560,DB1BAC,Thorben Lage,Delmenhorst,NI,DEU
2623562,DK2CH,Ekkehard Scheffler,Wolfenbuettel,NI,DEU
2623563,DO1HDR,Dirk Reich,Seevetal,NI,DEU
2623564,DO5BL,Thomas Knaeble,Bremerhaven,HB,DEU
2623565,DO1OTD,Thomas Donckel,Salzgitter,NI,DEU
2623566,DO1OJN,Joerg Neumann,Bueddenstedt,NI,DEU
2623567,DC0MK,Clubst. ,Wilhelmshaven,NI,DEU
2623568,DF2ALC,Rainer Moerdel,Hannover,NI,DEU
2623569,DM4CM,Carsten Moeller,Wartenberg,HE,DEU
2623570,DD9AO,Hans-Juergen Schubert,Noerten-Hardenberg,NI,DEU
2623571,DO1ORN,Ruediger Nehrkorn,Suederluegum,NI,DEU
2623572,DG7AA,Peter Fahlbusch,Einbeck,NI,DEU
2623573,DL2BDX,Peter Schroeder,Bothel,NI,DEU
2623574,DC6LP,Johann Pollmann,Holtland,NI,DEU
2623575,DG2BW,Wilfried Wrede,Schiffdorf,NI,DEU
2623576,DL5OAZ,Hans-Joachim Hecke,Neustadt,NI,DEU
2623577,DL9HBC,Helmut Czirr,Lauenbrueck,NI,DEU
2623578,DL7DBM,Dieter Balke,Melbeck,NI,DEU
2623579,DJ7DD,Peter Grote,Isernhagen,NI,DEU
2623580,DL2DOK,Juergen Specovius,Dornum,NI,DEU
2623581,DO4AA,Heico Fahlbusch,Einbeck,NI,DEU
2623582,DK2LF,Hans Karow,Norderney,NI,DEU
2623583,DC9DW,Werner Luhmann,Lueneburg,NI,DEU
2623584,DG2BCA,Henning Stille,Osnabrueck,NI,DEU
2623585,DC1OV,Andreas Noack,Peine,NI,DEU
2623587,DG1ERF,Erik Ferber,Bremervoerde,NI,DEU
2623588,DO2BL,Andre Lay,Filsum Ot Stallbrueggerfeld,NI,DEU
2623589,DO7WC,Christian Wolff,no_city,NI,DEU
2623590,DL5BCA,Thomas Baeker,Brake,NI,DEU
2623591,DL5BBH,Gerd Springmeyer,Hannover,NI,DEU
2623592,DB8WF,Hans Siebels,Westoverledingen,NI,DEU
2623593,DJ1UY,Herbert Schroeder,Laatzen,NI,DEU
2623594,DL1NAW,Thomas Lauterbach,Nuernberg,BY,DEU
2623595,DK5HH,Michael Hartje,Bremen,HB,DEU
2623596,DF3XY,Fabian Grundmann,Braunschweig,NI,DEU
2623597,DO3BGW,Guido Wehmann,Bremen,HB,DEU
2623598,DF7BX,Hans-Guenther Hartmann,Berne,NI,DEU
2623599,DL2OFS,Frank Siemsen,Northeim,NI,DEU
2623600,DL5BO,Gunnar Wieking,Varel,NI,DEU
2623601,DO5FKP,Frank Kapzewitsch,Langenhagen,NI,DEU
2623602,DL1BEB,Peter Langsdorff,no_city,NI,DEU
2623603,DK3UL,Peter Miethig,Uelzen,NI,DEU
2623604,DG8BAA,Ingo Heinken,Langen,NI,DEU
2623605,DL5OAZ,Hans-Joachim Hecke,Neustadt,NI,DEU
2623606,DB5WX,Rudolf Kallmeier-Voss,Aerzen,NI,DEU
2623607,DB8AT,Horst List,Hattorf,NI,DEU
2623608,DB4BJ,Martin Klar,Oldenburg,NI,DEU
2623609,DG5DS,Dirk Schrader,Lueneburg,NI,DEU
2623610,DL4AXL,Axel Fritsche,Staufenberg,HE,DEU
2623611,DL1OBQ,Hubert Lueken,Hannover,NI,DEU
2623612,DL1BIR,Uwe Eckert,Bremerhaven,HB,DEU
2623613,DJ1SM,Soenke Mahrt,Dorum,NI,DEU
2623614,DC2PF,Peter Fischer,Bremerhaven,HB,DEU
2623615,DK7BI,Heinz Arendt,Loxstedt,NI,DEU
2623616,DO6HA,Johann-Heinrich Rodehorst,Hermannnsburg,NI,DEU
2623617,DG5YHF,Steffen Freidel,no_city,NI,DEU
2623618,DJ7PA,Jacob Postma,Moormerland,NI,DEU
2623619,DJ5ZWS,Wolfgang Schneider,Lueneburg,NI,DEU
2623620,DO9BO,Uwe Harms,Stedesdorf,NI,DEU
2623621,DH4RL,Reinhard Lausen,Bad Salzdetfurth,NI,DEU
2623622,DG3NEO,Thomas Schirmer,Erlangen,BY,DEU
2623623,DO1DOA,Wolfgang Vogt,Bueckeburg,NI,DEU
2623624,DO2MAD,Martin Oswald,Artlenburg,NI,DEU
2623625,DL2BTS,Tim Stammwitz,Wedel,SH,DEU
2623626,DL2AAL,Ewald Battmer,Seesen,NI,DEU
2623627,DL4ASI,Steffen Knabe,Apolda,TH,DEU
2623628,DO1TMN,Miroslaw Telesz,Hannover,NI,DEU
2623629,DF1OA,Wolfgang Pietz,Langelsheim,NI,DEU
2623630,DL6HBX,Manfred Schilling,Lueneburg,NI,DEU
2623631,DF6HZ,Kurt Kobbenrodt,Salzhausen,NI,DEU
2623632,DG3OR,Ruediger Schroeder,Fassberg,NI,DEU
2623633,DF0BC,Clubst. ,Bersenbrueck,NI,DEU
2623635,DO8AIL,Thomas Jeske,no_city,NI,DEU
2623636,DG4BBH,Jens Goessling,Esens,NI,DEU
2623637,DO5OE,Sascha Eichelberg,Hannover,NI,DEU
2623638,DL3BU,Armin Pommer,no_city,NI,DEU
2623639,DO2OAB,Anke Beckurts,Fassberg,NI,DEU
2623640,DO2HJH,Hans-Joachim Hensel,Fassberg,NI,DEU
2623641,DL0FA,Clubst. ,no_city,,DEU
2623642,DK0FF,Clubst. ,no_city,,DEU
2623643,DL1OAD,Herbert Peier,Hankensbuettel,NI,DEU
2623645,DO3WBL,Wolfgang Blanck,Lueneburg,NI,DEU
2623646,DL4BBX,Alfred Brueggemann,Syke,NI,DEU
2623647,DD1OA,Sandra Lammers,Wedemark,NI,DEU
2623648,DL4BS,Bjoern Steinkamp,Goettingen,NI,DEU
2623649,DL2CK,Gebhard Licht,Worpswede,NI,DEU
2623650,DD3OQ,Uwe Labyk,Tuelau,NI,DEU
2623651,DG7BBP,Jens Rosebrock,Bremen,HB,DEU
2623652,DO2WDJ,Ingo Dangeleit,Wardenburg,NI,DEU
2623653,DL2AAQ,Gerd Bode,Bissendorf,NI,DEU
2623654,DO5OV,Otto Vifcerenco,Embsen,NI,DEU
2623655,DC1AP,Ingo Lackner,Burgwedel,NI,DEU
2623656,DG1HJB,Juergen Buchholtz,Barnstedt,NI,DEU
2623657,DB4BJ,Martin Klar,Oldenburg,NI,DEU
2623658,DK1HW,Wolfgang Hetzel,no_city,NI,DEU
2623659,DK1FK,Fredy Koester,Wurster Nordseekueste,NI,DEU
2623660,DL1BAV,Guenther Sass,Apen,NI,DEU
2623661,DG4JP,Udo Wendischhoff,Esens,NI,DEU
2623662,DG8WH,Wilhelm Helmes,Uthlede,NI,DEU
2623663,DL5AAZ,Manfred Bitterlich,Gleichen,NI,DEU
2623664,DL6JB,Juergen Bayer,Goettingen,NI,DEU
2623665,DL4AAI,Hans-Werner Schulz,no_city,NI,DEU
2623667,DL4OAT,Jochen Clausing,Auetal,NI,DEU
2623668,DH3AAH,Heiner Schmelz,Goettingen,NI,DEU
2623669,DO9OAM,Andre Minor,Goettingen,NI,DEU
2623670,DL1ODR,Andreas Eberwien,Adelebsen,NI,DEU
2623671,DB1HGV,Helmut-Guenter Voge,Scharnhorst,NI,DEU
2623672,DG1BBU,Hayo Kaysser,Varel,NI,DEU
2623673,DL1OBK,Anja Richardt,Rosdorf,NI,DEU
2623674,DL3YGK,Frank Koschnick,Geretsried,BY,DEU
2623675,DG4ACA,Tobias Henkel,Goettingen,NI,DEU
2623676,DC3AA,Uwe Schimann,Hann. Muenden,NI,DEU
2623677,DF7AX,Dieter Baranowski,Goettingen,NI,DEU
2623678,DO1BJ,Johannes Robbe,Uplengen,NI,DEU
2623679,DK5AH,Detlef Roselieb,Goettingen,NI,DEU
2623680,DO2BCB,Christian Bischoff,Hann. Muenden,NI,DEU
2623681,DO1BFS,Frank Schmidt,Bremen,HB,DEU
2623682,DH9CHA,Christian Altmann,Langenhagen,NI,DEU
2623683,DL1OCH,Chris Wuttke,Goettingen,NI,DEU
2623684,DL8OBH,Olaf Moeller,Ilsede,NI,DEU
2623685,DL2BV,Jannes Ter Veer,Leer,NI,DEU
2623686,DO1OGB,Gerhard Bormueller,Osterode,NI,DEU
2623688,DL6BAJ,Eckhard Schulze-Matzura,Wilhelmshaven,NI,DEU
2623689,DJ3KC,Cetinalp Kavci,no_city,NI,DEU
2623690,DO4TBH,Thomas Blinde,no_city,NI,DEU
2623691,DO6OTH,Thomas Wagner,Goettingen,NI,DEU
2623692,DB4BIN,Ingo Buennemeyer,Holdorf,NI,DEU
2623693,DF5AH,Reinhard Niederee,Bovenden,NI,DEU
2623694,DO3SP,Sven Peters,Wilhelmshaven,NI,DEU
2623695,DO3WAL,Waldemar Mehring,Lueneburg,NI,DEU
2623696,DK7AS,Arne Springer,Bremen,HB,DEU
2623697,DG1FSO,Stephan Oeste,Spangenberg,HE,DEU
2623698,DL8BDI,Michael Smarz,Bremerhaven,HB,DEU
2623699,DL2CL,Carsten Laugsch,no_city,NI,DEU
2623700,DH3DST,Dietmar Stephan,Lengede,NI,DEU
2623701,DH9HAK,Karsten Bendzko,Melbeck,NI,DEU
2623702,DF3OE,Henning Treumann,Edemissen,NI,DEU
2623703,DH4OJ,Peter Rathje,Deutsch-Evern,NI,DEU
2623704,DL8OAI,Volker Herrig,Bovenden,NI,DEU
2623705,DO7NN,Daniel Bockstette,Lueneburg,NI,DEU
2623706,DG2TS,Thomas Schroeder,Lueneburg,NI,DEU
2623707,DL1KD,Alexander Kade,Mechernich,NW,DEU
2623708,DL2MHW,Harald Schulze-Oben,Westendorf,BY,DEU
2623710,DO9WL,Arne Biedermann,Osnabrueck,NI,DEU
2623711,DO7XP,Markus Fuhrmann,Norderney,NI,DEU
2623713,DG3ABY,Stephan Brietzke,Rosdorf,NI,DEU
2623714,DO1BSW,Bernd Steiner,Wiefelstede,NI,DEU
2623715,DB5OY,Dirk Moell,Celle,NI,DEU
2623716,DJ4HK,Hinnerk Koepp,Burg Stragard,MV,DEU
2623717,DB5WB,Wolfgang Bartsch,no_city,NI,DEU
2623718,DH3ML,Markus Legler,Laatzen,NI,DEU
2623719,DO3WAL,Waldemar Mehring,Lueneburg,NI,DEU
2623720,DO2BX,Florian Kroening,no_city,NI,DEU
2623721,DF2DAN,Daniel Rueppel,Noerten-Hardenberg,NI,DEU
2623722,DH3ES,Edeltraud Stephan,Lengede,NI,DEU
2623723,DO1ORG,Rainer Giese,Cremlingen,NI,DEU
2623724,DO7NN,Daniel Bockstette,Lueneburg,NI,DEU
2623725,DO1HKW,Karsten Witte,Reppenstedt,NI,DEU
2623726,DL8BCZ,Uwe Ebbenga,Emden,NI,DEU
2623727,DL2ME,Erich Jurischka,Lueneburg,NI,DEU
2623728,DG2BAZ,Jens Garbers,Visselhoevede,NI,DEU
2623730,DO1BSE,Sven Ertelt,Geestland,NI,DEU
2623731,DL0BSV,Clubst. ,Lengede,NI,DEU
2623732,DD1GO,Joerg Korte,Ostrhauderfehn,NI,DEU
2623733,DO8WC,Clemens Wagner,Delmenhorst,NI,DEU
2623734,DL0LG,Clubst. ,Lueneburg - Flugplatz,NI,DEU
2623735,DD1D,Contestst. ,Rosdorf,SH,DEU
2623736,DL0TKK,Clubst. ,Lueneburg,NI,DEU
2623737,DL8OAY,Klaus-Dieter Heine,Celle,NI,DEU
2623738,DL2ABP,Michael Brasse,Salzgitter,NI,DEU
2623739,DL3KF,Klaus Floer,Friedland,NI,DEU
2623740,DL2VT,Dieter Meier,Kirchlinteln,NI,DEU
2623741,DM7FS,Falk Stern,Bardowick,NI,DEU
2623742,DL1EDR,Eike Driehorst,Uslar,NI,DEU
2623743,DG5OBB,Klaus Hopp,Alfeld,NI,DEU
2623744,DK7AI,Gerhard Schmidt,Goettingen,NI,DEU
2623745,DO1FLH,Frantisek Wiesner,Schiffdorf,NI,DEU
2623746,DL4OCH,Wilm Woelfl,Gieboldehausen,NI,DEU
2623747,DK3QC,Klaus Pahnke,Goettingen,NI,DEU
2623748,DO1XXY,Armin Fendel,Lueneburg,NI,DEU
2623749,DC3WX,Andreas Grundei,Ilsede,NI,DEU
2623750,DO1BOZ,Marcus Gruenewald,Bremen,HB,DEU
2623751,DK6OB,Herbert Koch,Bad Grund,NI,DEU
2623752,DF0PDF,Clubst. ,Grossenkneten,NI,DEU
2623753,DG8LAP,Lukas Pietruschka,Osnabrueck,NI,DEU
2623754,DF7AH,Stephan Dittrich,Celle,NI,DEU
2623755,DG5HFS,Florian Schoop,Gerdau,NI,DEU
2623756,DO2HX,Tobias Diekmann,Hannover,NI,DEU
2623757,DG8OAA,Joerg Senne,Barsinghausen,NI,DEU
2623758,DL1AAP,Joachim Boeker,Northeim,NI,DEU
2623759,DL6BBE,Michael Knoop,Osnabrueck,NI,DEU
2623760,DL1DBH,Arno Ruediger,Stedesdorf,NI,DEU
2623761,DD2MS,Malte Schulze,Hannover,NI,DEU
2623762,DB6MM,Manfred Marunge,Kiel,NI,DEU
2623763,DB6OE,Thomas Grote,Koenigslutter,NI,DEU
2623764,DL7MAT,Matthias Scholz,Winsen,NI,DEU
2623765,DG2RCW,Otmar Weidenhoefer,Neumarkt,BY,DEU
2623766,DG3ACR,Joerg Walter,Wunstorf,NI,DEU
2623768,DD5MG,Mario Geisler,Braunschweig,NI,DEU
2623769,DH1NOR,Norbert Geisler,Braunschweig,NI,DEU
2623770,DG4ABR,Ralf Hermanns,Seesen,NI,DEU
2623771,DL2BF,Harald Rudolph,Osnabrueck,NI,DEU
2623772,DO3OKB,Karl-Heinz Burchard,Gieboldehausen,NI,DEU
2623773,DJ2NL,Christoff De Voogd Van De Straten,Bad Bentheim,NI,DEU
2623774,DF2AM,Peter Beyermann,Bad Sachsa,NI,DEU
2623775,DO1BRT,Rolf Tulewski,Oldenburg,NI,DEU
2623776,DB1AA,Wolfhard Giesemann,Northeim,NI,DEU
2623777,DL1HCR,Rolf Renken,Lauenbrueck,NI,DEU
2623778,DF1AG,Heinz Greilich,Wolsdorf,NI,DEU
2623779,DL9TX,Stefan Gollub,Kretz,NI,DEU
2623780,DO1FLH,Frantisek Wiesner,Schiffdorf,NI,DEU
2623781,DO3OHW,Hans-Werner Schwedhelm,Gieboldehausen,NI,DEU
2623782,DO3OAS,Anja Schwedhelm,Gieboldehausen,NI,DEU
2623783,DF1BR,Franz Bramme,Osnabrueck,NI,DEU
2623784,DG3AO,Klaus Utermoehlen,Goettingen,NI,DEU
2623785,DK0MTR,Clubst. ,no_city,,DEU
2623786,DO5OKG,Gisbert Kurth,Seulingen,NI,DEU
2623787,DB7AA,Werner Scholz,Uslar,NI,DEU
2623788,DK1BF,Stefan Fischer,Norden,NI,DEU
2623789,DF8AY,Lutz Schindler,Lehre,NI,DEU
2623790,DK0ASB,Clubst. ,Goettingen,NI,DEU
2623791,DO5BRA,Rudi Lonscher,Oldenburg,NI,DEU
2623792,DJ6OI,Thomas Steinmann,Uslar,NI,DEU
2623793,DJ1SB,Sebastian Brandenburg,Hamburg,HH,DEU
2623794,DJ1OR,Guenther Hirsch,Nienburg,NI,DEU
2623795,DC9BG,Carsten Glaeser,Melle,NI,DEU
2623796,DK7YGL,Michael Golinske,Hagermarsch,NI,DEU
2623797,DO6RW,Rita Hoppe,Hildesheim,NI,DEU
2623799,DK0FC,Clubst. ,Delmenhorst,NI,DEU
2623800,DL4AG,Hartmut Bonatz,Eschershausen,NI,DEU
2623801,DF0CP,Clubst. ,Bremen,HB,DEU
2623802,DL5XL,Felix Riess,Hagen im Bremischen,NI,DEU
2623803,DG8FEZ,Thomas Eschler,Clausthal-Zellerfeld,NI,DEU
2623804,DB2OE,Dennis Boniakowsky,Witzenhausen,HE,DEU
2623805,DL1EJ,Thomas Liedtke,Sachsenhagen,NI,DEU
2623806,DO7SE,Sven Ehelebe,Koenigslutter,NI,DEU
2623807,DL6BAI,Olaf Exner,Bremervoerde,NI,DEU
2623808,DO4WW,Juergen Rosskamp,Loxstedt,NI,DEU
2623810,DJ6ML,Meinert Leinigen,no_city,,DEU
2623811,DG5BAZ,Karl Weinert,Oldenburg,NI,DEU
2623812,DF4BA,Frank Westhoff,Melle,NI,DEU
2623813,DD4BU,Horst Bodenberger,Ganderkesee,NI,DEU
2623814,DL5ABA,Helmut Leunig,Clausthal-Zellerfeld,NI,DEU
2623815,DH6AAI,Ivor Krause,Goettingen,NI,DEU
2623816,DO5CG,Christian Gorldt,Bremen,HB,DEU
2623817,DJ0MK,Clubst. ,Osnabrueck,NI,DEU
2623819,DG3AA,Till Mesanke,Peine,NI,DEU
2623820,DF7GT,Wilhelm Peters,Bad Krozingen,BW,DEU
2623821,DF6BU,Gerhard Sagave,Melle,NI,DEU
2623822,DM3KC,Dennis Walz,Holste,NI,DEU
2623823,DL1BFT,Werner Koring,Melle,NI,DEU
2623824,DL6AAS,Andreas Lubnow,no_city,NI,DEU
2623825,DL6OC,Antje Lubnow,no_city,NI,DEU
2623826,DL0TSB,Clubst. ,no_city,,DEU
2623827,DL6UKL,Klaus Tippmann,Cottbus,BB,DEU
2623828,DL6BBB,Warner Berg,Norderney,NI,DEU
2623829,DJ5ER,Heino Held,Schwanewede,NI,DEU
2623830,DO1OLI,Oliver Quantz,no_city,NI,DEU
2623831,DJ7PG,Heinz Geis,Bremen,HB,DEU
2623832,DJ9AM,Dagmar Krause,Braunschweig,NI,DEU
2623833,DL4AP,Hans-Joachim Krause,Braunschweig,NI,DEU
2623834,DG4ODN,Otmar Dierks,Nordstemmen,NI,DEU
2623835,DL7BF,Bernd Fischer,Langenhagen,NI,DEU
2623836,DL6JOG,Roger Hellinger,Berlin,BE,DEU
2623837,DO1OTJ,Thomas Jacobs,Hameln,NI,DEU
2623838,DO3AS,Alexander Smolny,Berlin,BE,DEU
2623839,DO1HTS,Tom Sauerland,Winsen,NI,DEU
2623840,DL4AZ,Bernd Rechlin,Helmstedt,NI,DEU
2623841,DL3VP,Volker Pommorin,no_city,NI,DEU
2623842,DO1KF,Klaus Findeisen,Delmenhorst,NI,DEU
2623843,DM4DM,Michael Droese,no_city,,DEU
2623844,DL2BAL,Andre Liss,no_city,TH,DEU
2623845,DC3ON,Klaus Peinemann,Braunlage,NI,DEU
2623846,DK7BW,Josef Lueckertz,Osnabrueck,NI,DEU
2623847,DF2OAG,Wolfram Harth,no_city,NI,DEU
2623848,DL6AL,Andreas Lohaus,Bad Pyrmont,NI,DEU
2623849,DO4BK,Birgit Kapplusch,Wingst,NI,DEU
2623850,DO2BRK,Rene Kapplusch,Wingst,NI,DEU
2623851,DL4OI,Axel Malosczyk,no_city,NI,DEU
2623852,DB5XF,Ursula Wigger,Uelsen,NI,DEU
2623853,DK8AA,Bernd Bremer,Goslar,NI,DEU
2623854,DL9NH,Katarina Berger,Buxtehude,NI,DEU
